﻿EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE (YYYY-MM-DD),START TIME,END DATE (YYYY-MM-DD),END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
Site Reliability Engineering Foundation,Malaysia,,3/21/2022,9:00,3/23/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Site Reliability Engineering Foundation,Malaysia,,5/30/2022,9:00,6/1/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Site Reliability Engineering Foundation,Malaysia,,7/25/2022,9:00,7/27/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Site Reliability Engineering Foundation,Malaysia,,9/26/2022,9:00,9/28/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Site Reliability Engineering Foundation,Malaysia,,11/2/2022,9:00,11/4/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Site Reliability Engineering Practitioner,Malaysia,,2/14/2022,9:00,2/16/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Site Reliability Engineering Practitioner,Malaysia,,6/20/2022,9:00,6/22/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Site Reliability Engineering Practitioner,Malaysia,,10/17/2022,9:00,10/19/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Continuous Delivery Architecture,Malaysia,,1/26/2022,9:00,1/27/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Continuous Delivery Architect, CDA",,,https://www.sapience-consulting.com/training/continuous-delivery-ecosystem-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Continuous Delivery Architecture,Malaysia,,4/27/2022,9:00,4/28/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Continuous Delivery Architect, CDA",,,https://www.sapience-consulting.com/training/continuous-delivery-ecosystem-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Continuous Delivery Architecture,Malaysia,,7/27/2022,9:00,7/28/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Continuous Delivery Architect, CDA",,,https://www.sapience-consulting.com/training/continuous-delivery-ecosystem-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Continuous Delivery Architecture,Malaysia,,11/23/2022,9:00,11/24/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Continuous Delivery Architect, CDA",,,https://www.sapience-consulting.com/training/continuous-delivery-ecosystem-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
CISM Certified Information Security Manager,Malaysia,,3/1/2022,9:00,3/4/2022,17:00,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SECURITY MANAGER, CISM",,,https://www.sapience-consulting.com/cism,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
CISM Certified Information Security Manager,Malaysia,,12/12/2022,9:00,12/15/2022,17:00,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SECURITY MANAGER, CISM",,,https://www.sapience-consulting.com/cism,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Certified Information Systems  Security Professional ,Malaysia,,1/4/2022,9:00,1/8/2022,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/cissp/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Certified Information Systems  Security Professional ,Malaysia,,10/3/2022,9:00,10/7/2022,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/cissp/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Enterprise Big Data Professional,Malaysia,,1/17/2022,9:00,12/19/2022,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Enterprise Big Data Professional,Malaysia,,4/4/2022,9:00,4/6/2022,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Enterprise Big Data Professional,Malaysia,,7/25/2022,9:00,7/27/2022,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Enterprise Big Data Professional,Malaysia,,10/17/2022,9:00,10/19/2022,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Artificial Intelligence Foundation,Malaysia,,3/21/2022,9:00,3/23/2022,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/artificial-intelligence-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Artificial Intelligence Foundation,Malaysia,,5/30/2022,9:00,6/3/2022,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/artificial-intelligence-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Artificial Intelligence Foundation,Malaysia,,9/12/2022,9:00,9/14/2022,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/artificial-intelligence-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Artificial Intelligence Foundation,Malaysia,,12/12/2022,9:00,12/14/2022,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/artificial-intelligence-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Cloud Computing Foundation Training,Malaysia,,2/21/2022,9:00,2/22/2022,17:00,FALSE,"APMG, Cloud Computing, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/apmg-cloud-computing-certification/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Cloud Computing Foundation Training,Malaysia,,6/20/2022,9:00,6/21/2022,17:00,FALSE,"APMG, Cloud Computing, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/apmg-cloud-computing-certification/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Cloud Computing Foundation Training,Malaysia,,9/19/2022,9:00,9/21/2022,17:00,FALSE,"APMG, Cloud Computing, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/apmg-cloud-computing-certification/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Cloud Computing Foundation Training,Malaysia,,12/5/2022,9:00,12/6/2022,17:00,FALSE,"APMG, Cloud Computing, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/apmg-cloud-computing-certification/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
